﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8086,thesis,"Analiza s pomoću sustava financijskih pokazatelja","Bahun, Dragica",,,,,,,,
foi:7934,thesis,"Proizvodnja farmaceutskih pripravaka kao poduzetnička prilika u Hrvatskoj","Lončar, Anđela",,,,,,,,
foi:7914,thesis,"Financijska poluga srednje velikih i velikih poduzeća u hotelskoj industriji u Republici Hrvatskoj","Kičin, Katarina",,,,,,,,
foi:7901,thesis,"Poduzetništvo mladih u poljoprivredi","Kušter, Elena",,,,,,,,
foi:7915,thesis,"Utjecaj bihevioralnih čimbenika na investicijske odluke na financijskom tržištu Republike Hrvatske","Kolembus, Vlatka",,,,,,,,
foi:7808,thesis,"Akvizicija kao strateška opcija rasta malih i srednjih poduzeća u Republici Hrvatskoj","Rosić, Laura",,,,,,,,
foi:7809,thesis,"DuPont analiza i odrednice profitabilnosti mljekarske industrije u Republici Hrvatskoj","Čajko, Valentina",,,,,,,,
foi:7807,thesis,"Horizontalna financijska struktura srednje velikih i velikih poduzeća u hotelskoj industriji u Republici Hrvatskoj","Sović, Maria",,,,,,,,
foi:7688,thesis,"Analiza tržišne strukture farmaceutske industrije u Republici Hrvatskoj","Bolčević, Sabina",,,,,,,,
foi:7668,thesis,"Utjecaj APN kredita na tržište nekretnina u Republici Hrvatskoj","Mošmondor, Nina",,,,,,,,
foi:7600,thesis,"Tehnološka-tehnička analiza i analiza lokacije u kontekstu procesa planiranja investicijskog projekta","Stapić, Katarina",,,,,,,,
foi:7547,thesis,"Aplikativnost modela procjenjivanja kapitalne imovine na hrvatskom dioničkom tržištu","Hašpl, Elena",,,,,,,,
foi:7530,thesis,"Utjecaj ročne strukture financiranja na profitabilnost poduzeća u djelatnosti računalnoga programiranja, savjetovanja i djelatnosti povezanih s njima","Siget, Iva",,,,,,,,
foi:7339,thesis,"Konstruiranje efikasne granice na hrvatskom dioničkom tržištu primjenom Markowitzeve moderne teorije portfolija","Dušak, Nikolina",,,,,,,,
foi:7299,thesis,"Politike dividendi dioničkih društava u Republici Hrvatskoj","Šešek, Anamarija",,,,,,,,
foi:7338,thesis,"Studija slučaja upravljanja ciklusom konverzije novca","Novak, Saša",,,,,,,,
foi:7340,thesis,"Utjecaj strukture kapitala na profitabilnost srednje velikih i velikih poduzeća u razredu djelatnosti Hoteli i sličan smještaj u Republici Hrvatskoj","Tkalec, Lana",,,,,,,,
foi:7246,thesis,"COVID-19 kao eksterni ekonomski šok: učinci i mjere za podršku gospodarstvu","Štefičar, Vlatka",,,,,,,,
foi:7185,thesis,"Identifikacija i ocjena efikasnosti tržišne strukture sektora banaka i stambenih štedionica u Republici Hrvatskoj","Ratković, Anamarija",,,,,,,,
foi:7150,thesis,"Utjecaj upravljanja ciklusom konverzije novca na profitabilnost srednje velikih i velikih poduzeća u razredu djelatnosti Hoteli i sličan smještaj u Republici Hrvatskoj","Golubić, Doroteja",,,,,,,,
foi:7120,thesis,"Analiza tržišta u kontekstu procesa planiranja investicijskog projekta","Šilec, Klara",,,,,,,,
foi:7110,thesis,"Siromaštvo i socijalna isključenost u Republici Hrvatskoj","Zvonar, Nikolina",,,,,,,,
foi:6841,thesis,"Spajanja i pripajanja poduzeća u Republici Hrvatskoj","Rosić, Laura",,,,,,,,
foi:6842,thesis,"Struktura kapitala poduzeća u odjeljku djelatnosti telekomunikacije u Republici Hrvatskoj","Žmegač, Tamara",,,,,,,,
foi:6834,thesis,"Teorija ponašanja potrošača: (i)racionalno ponašanje potrošača","Jurak, Tin",,,,,,,,
foi:6626,thesis,"Ponašanje investitora na financijskim tržištima: primjer Republike Hrvatske","Kolembus, Vlatka",,,,,,,,
foi:6556,thesis,"Oblikovanje optimalnih portfolija na hrvatskom tržištu kapitala primjenom Markowitzeva modela","Trojko, Lucija",,,,,,,,
foi:6051,thesis,"Makroekonomska pozicija gospodarstva Republike Hrvatske u Europskoj uniji","Vincelj, Ivan",,,,,,,,
foi:6268,thesis,"Procjena vrijednosti poduzeća Rimac Automobili d.o.o.","Jagačić, Tena",,,,,,,,
foi:6270,thesis,"Analiza strukture kapitala u djelatnosti trgovine na malo, osim trgovine motornim vozilima i motociklima u Republici Hrvatskoj","Perica, Maja-Marija",,,,,,,,
foi:6269,thesis,"Budžetiranje kapitala: (ne)postojanje jaza između teorije i prakse u Republici Hrvatskoj","Višnjić, Dunja",,,,,,,,
foi:6271,thesis,"Evaluacija apsorpcijskog kapaciteta Republike Hrvatske u povlačenju sredstava iz fondova Europske unije","Kovač, Dorotea",,,,,,,,
foi:6050,thesis,"Upravljanje obrtnim kapitalom u djelatnosti proizvodnje pekarskih i brašnastih proizvoda te kolača u Republici Hrvatskoj","Golubić, Doroteja",,,,,,,,
foi:4250,thesis,"Utjecaj asimetričnosti informacija na funkcioniranje tržišta","Bingula, Ante",,,,,,,,
foi:4216,thesis,"Makroekonomski pokazatelji gospodarstva Republike Hrvatske","Kadojić, Mirela",,,,,,,,
foi:4251,thesis,"Monopolistička konkurencija","Ivandić, Ivana",,,,,,,,
foi:4218,thesis,"Analiza tržišta rada u Republici Hrvatskoj","Buhin, Lucija",,,,,,,,
foi:4217,thesis,"Međunarodna razmjena Republike Hrvatske","Jelaković, Anamarija",,,,,,,,
foi:4206,thesis,Monopoli,"Vugrinec, Dorotea",,,,,,,,
foi:3458,"journal article","The role of bonding and bridging cognitive social capital in shaping entrepreneurial intention in transition economies","Vuković, Ksenija; Kedmenec, Irena; Postolov, Kiril; Jovanovski, Kiril; Korent, Dina",,,,,,,,
