﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:1008,thesis,"Operativno planiranje i budžetiranje na primjeru poduzeća iz sektora IKT-a","Kostanjevec, Alen",,,,,,,,
foi:2171,thesis,"Računovodstveni informacijski sustavi","Granić, Martina",,,,,,,,
foi:3088,thesis,"Utjecaj različitih metoda obračuna dugotrajne imovine na financijske izvještaje poduzeća","Magdić, Nikolina",,,,,,,,
foi:691,thesis,"Analiza poslovanja poduzeća iz proizvodnog sektora temeljena na financijskim izvještajima","Martinović, Marko",,,,,,,,
foi:930,thesis,"Fundamentalna i tehnička analiza na primjeru poduzeća iz informatičke djelatnosti","Brlek, Luka",,,,,,,,
foi:1672,thesis,"Obračun troškova po radnom nalogu na primjeru poduzeća iz uslužnog sektora","Škara, Mislav",,,,,,,,
foi:1423,thesis,"Strategijsko planiranje kao odrednica trajnog uspjeha poduzeća","Prilika, Igor",,,,,,,,
foi:990,thesis,"Utjecaj računovodstvenih standarda na financijske izvještaje poduzeća","Ivanović, Sanja",,,,,,,,
foi:1691,thesis,"Oblikovanje izvještaja unutar kontrolinga poduzeća kao preduvjet uspješnom donošenju odluka","Kiđemet, Marina",,,,,,,,
foi:508,thesis,"Oblikovanje izvještaja unutar kontrolinga poduzeća kao preduvjet uspješnom donošenju odluka","Matijak, Tomislav",,,,,,,,
foi:833,thesis,"Analiza poslovanja poduzeća iz uslužnog sektora temeljena na financijskim izvještajima","Blagus, Nikola",,,,,,,,
foi:2554,thesis,"Analiza poslovanja poduzeća iz proizvodnog sektora temeljena na financijskim izvještajima","Šajn, Matija",,,,,,,,
foi:937,thesis,"Fundamentalna analiza poduzeća iz informatičke djelatnosti","Vagner, Mario",,,,,,,,
foi:1050,thesis,"Utjecaj različitih metoda obračuna na financijske izvještaje poduzeća","Gabrić, Jasna",,,,,,,,
foi:2452,thesis,"Analiza poslovanja poduzeća iz ICT sektora temeljena na financijskim izvještajima","Dakouri, Idris",,,,,,,,
foi:3006,thesis,"Računovodstveni informacijski sustavi","Petrović, Miroslav",,,,,,,,
foi:2243,thesis,"Analiza poslovanja poduzeća iz proizvodnog sektora temeljena na financijskim izvještajima","Šekrst, Robert",,,,,,,,
foi:2060,thesis,"Oblikovanje izvještaja unutar kontrolinga poduzeća kao preduvjet uspješnom donošenju odluka","Ostojić, Boris",,,,,,,,
foi:478,thesis,"Analiza hrvatskog tržišta kapitala od 2005. do 2008. godine","Cafuk, Mario",,,,,,,,
foi:760,thesis,"Kapital poduzeća i formiranje rezervi","Ritec, Marija",,,,,,,,
foi:2752,thesis,"Kratkotrajna imovina i metode obračuna","Novosel, Dario",,,,,,,,
foi:2285,thesis," Analiza poslovanja poduzeća temeljena na financijskim izvještajima","Čehulić, Dejan",,,,,,,,
foi:1031,thesis," Financijska imovina poduzeća","Jagić, Marija",,,,,,,,
foi:944,thesis,"Pokazatelji uspješnosti poslovanja poduzeća na primjerima hrvatskih poduzeća","Kumek, Nikola",,,,,,,,
foi:2061,thesis,"Dugotrajna imovina i obračun amortizacije","Uradin, Katarina",,,,,,,,
foi:2831,thesis,"Mogućnosti financiranja poduzetničkih pothvata iz fondova EU","Posavec, Silvija",,,,,,,,
foi:2277,thesis,"Fundamentalna i tehnička analiza u praksi","Kopić, Matija",,,,,,,,
foi:3128,thesis,"Račun dobiti i gubitka","Oreški, Goran",,,,,,,,
