﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8015,thesis,"Suvremeni oblici financiranja malih i srednjih poduzeća","Murić, David",,,,,,,,
foi:7903,thesis,"Kultura kao odrednica međunarodne trgovine","Buvinić, Anamaria",,,,,,,,
foi:7905,thesis,"Uloga pomorskog prometa u razvoju hrvatskih otoka","Brlek, Helena",,,,,,,,
foi:7904,thesis,"Održivost električnih vozila u cestovnom prijevozu na području Europske unije","Marenčić, Pamela",,,,,,,,
foi:7792,thesis,"Uloga poreznih oaza u međunarodnom poslovanju","Pučar, Jana",,,,,,,,
foi:7719,thesis,"Digitalni nomadi u Republici Hrvatskoj i svijetu","Barlović, Viktorija",,,,,,,,
foi:7677,thesis,"Prezentacija i ostvarivanje prodajnih funkcija na web mjestu u obiteljskim poljoprivrednim gospodarstvima","Slatki, Marko",,,,,,,,
foi:7662,thesis,"Poduzetništvo mladih u Republici Hrvatskoj","Jurenec, Tatjana",,,,,,,,
foi:7664,thesis,"Primjena zelene logistike u održivom razvoju na primjeru transportnih i logističkih poduzeća u Republici Hrvatskoj","Vrbanić, Lucija",,,,,,,,
foi:7618,thesis,"Komparativna analiza uspješnosti poslovanja transportnih poduzeća u Varaždinskoj županiji","Šimunić, Paula",,,,,,,,
foi:7609,thesis,"Neodrživost mirovinskog sustava u Republici Hrvatskoj","Bićanić, Domagoj",,,,,,,,
foi:7612,thesis,"Uvođenje eura u Republiku Hrvatsku","Hanžek, Hana",,,,,,,,
foi:7556,thesis,"Motivi i izazovi međunarodne trgovine u suvremenim uvjetima poslovanja","Dubić, Helena",,,,,,,,
foi:7244,thesis,"Analiza upravljanja rizicima povezanima sa sustavom stambene štednje","Kolak, Karolina",,,,,,,,
foi:5463,thesis,"Nastup poduzeća na inozemnom tržištu","Magdalena, Jugović",,,,,,,,
foi:4756,thesis,"Uloga i značaj intermodalnog prijevoza u zemljama članicama Europske unije","Helena, Bebek",,,,,,,,
foi:4363,thesis,"Franchising u modnoj industriji","Horvatek, Doroteja",,,,,,,,
foi:3897,thesis,"Primjena digitalne ekonomije u Republici Hrvatskoj","Lorena, Markovčić",,,,,,,,
foi:4158,thesis,"Upravljanje skladištem u prehrambenom poduzeću","Šincek, Nikola",,,,,,,,
foi:3829,thesis,"Utjecaj sive ekonomije na gospodarstvo Republike Hrvatske","Domjan, Tena",,,,,,,,
foi:3809,thesis,"Analiza odnosa strukture kapitala i obilježja poduzeća","Monika, Martinez",,,,,,,,
foi:4506,thesis,"Utjecaj cestovnog prometa na okoliš i zdravlje","Oslić, Petra",,,,,,,,
foi:3810,thesis,"Poticanje malog gospodarstva u Republici Hrvatskoj putem državnih programa i potpora","Ivan, Sokser",,,,,,,,
foi:3827,thesis,"Organizacija aktivnosti logistike u svrhu sustavnog gospodarenja otpadom u Republici Hrvatskoj","David, Zadravec",,,,,,,,
foi:4362,thesis,"Prometni položaj i perspektive razvoja Luke Vukovar","Marijana, Vukojević",,,,,,,,
foi:4562,thesis,"Uloga i značaj regionalnih ekonomskih integracija u Europi","Kokot, Kristina",,,,,,,,
foi:4290,thesis,"Identificiranje specifičnosti i čimbenika uspjeha start-up poduzeća","Rog, Petar",,,,,,,,
foi:4194,thesis,"Analiza upravljanja rizicima na primjeru poduzeća","Rakarec, Stjepan",,,,,,,,
foi:4195,thesis,"Nezaposlenost mladih u Varaždinskoj županiji","Šoštarić, Dona",,,,,,,,
foi:4184,thesis,"Burze i burzovno poslovanje","Šalig, Martina",,,,,,,,
foi:4276,thesis,"Uloga logistike u poslovanju pekarnice","Lalić, Marija",,,,,,,,
foi:4157,thesis,"Analiza nabave, proizvodnje i plasmana proizvoda i usluga","Štefanović, Zvonimir",,,,,,,,
foi:4193,thesis,"Regionalni aspekti poduzetništva u Republici Hrvatskoj","Šeketa, Stjepan",,,,,,,,
foi:4120,thesis,"Brze pošte u Republici Hrvatskoj","Punčec, Renato",,,,,,,,
foi:4191,thesis,"Analiza specifičnosti ruralnog poduzetništva","Brkić, Antonio",,,,,,,,
foi:4196,thesis,"Socijalno poduzetništvo","Ptiček, Monika",,,,,,,,
foi:4162,thesis,"Specijalizirana tržišta u međunarodnoj razmjeni","Varjačić, Helena",,,,,,,,
foi:4161,thesis,"Distribucijsko logistički centri Republike Hrvatske i ostalih zemalja članica Europske unije","Žugec, Helena",,,,,,,,
foi:4163,thesis,"Usporedba zračnog prometa Republike Hrvatske i ostalih zemalja članica Europske unije","Spajić, Petar",,,,,,,,
foi:4159,thesis,"Vanjskotrgovinska razmjena Republike Hrvatske","Cerovečki, Denis",,,,,,,,
foi:4160,thesis,"Programi društveno odgovornog poslovanja drogerija u Republici Hrvatskoj","Pernjek, Suzana",,,,,,,,
foi:4038,thesis,"Međunarodna razmjena Republike Hrvatske i susjednih zemalja prije i nakon ulaska Republike Hrvatske u Europsku uniju","Francolić, Marko",,,,,,,,
foi:3476,"conference paper","A literature review on impression management techniques usage in financial reporting","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
foi:3471,"conference paper","A literature review on the Application of the Cloud Technology in Supply Chains","Lacković Vincek, Zrinka; Dvorski, Stjepan; Dvorski Lacković, Ivana",,,,,,,,
foi:3417,"journal article","Usporedba društveno odgovornog poslovanja u proizvodnim i uslužnim poduzećima Republike Hrvatske","Lacković Vincek, Zrinka; Dvorski, Stjepan; Novak, Ema",,,,,,,,
foi:3464,"journal article","Prometni sustav u funkciji održivog razvoja","Lacković Vincek, Zrinka; Dvorski, Stjepan; Dvorski Lacković, Ivana",,,,,,,,
foi:2168,thesis,"Razvoj i primjena elektroničke trgovine u Republici Hrvatskoj","Margetić, Sandra",,,,,,,,
foi:3362,thesis,"Analiza carinskog sustava Republike Hrvatske","Horvat, Nikola",,,,,,,,
foi:3326,thesis,"Vanjskotrgovinska razmjena roba Republike Hrvatske od 2007. do 2013. godine","Meštrović, Martina",,,,,,,,
foi:3470,"conference paper","Framework for big data usage in risk management process in banking institutions","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka.",,,,,,,,
foi:3473,"conference paper","Operational risk management in credit institutions: an overview and insight from practice. The case of Croatia.","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
foi:3472,"conference paper","The potential for big data application in the marketing of banking institutions","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
