﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:2551,thesis,"Mobilna aplikacija za zaposleničku evidenciju radnog vremena na android operacijskom sustavu","Čaušević, Ervin",,,,,,,,
bak:2598,thesis,"Primjena NoSQL baza podataka u velikim sustavima","Hribar, Ivan",,,,,,,,
bak:2263,thesis,"Izrada višeplatformskih mobilnih aplikacija - flutter / dart","Marinović, Hrvoje",,,,,,,,
bak:1981,thesis,"Izrada mobilne aplikacije za rad s bazom podataka","Galenić Cvetković, Ljerka",,,,,,,,
bak:1729,thesis,"Upravljanje informacijskim sustavima pomoću Active Directory-a i PowerShell-a","Iličić, Ante",,,,,,,,
bak:89,thesis,"Mikroprocesori računala","Irsak, Mario",,,,,,,,
ffzg:1742,dissertation,"Povećanje raspoloživosti mrežnih uređaja primjenom upravljačkoga konfiguracijskoga standarda","Valenčić, Davorin",,,,,,,,
ffzg:612,thesis,"Web aplikacija za upravljanje inventarom","Lakić, Jasmina",,,,,,,,
ffzg:367,thesis,"Moderni sustavi za upravljanje sadržajem","Kuri, Borna",,,,,,,,
bak:732,thesis,"Kibernetska sigurnost","Hercigonja, Maja",,,,,,,,
foi:533,dissertation,"Programming languages for autopoiesis facilitating semantic wiki systems","Schatten, Markus",,,,,,,,
