﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8008,thesis,"Mapa korisničkog putovanja za korištenje sustava za analitiku učenja u visokom obrazovanju","Mutak, Lucija",,,,,,,,
foi:8042,thesis,"Testiranje korisničkog iskustva u procesu izrade e-usluga","Lupoglavac, Klara",,,,,,,,
foi:7883,thesis,"Izrada persona u dizajnu IT usluga","Crnčec, Stela",,,,,,,,
foi:7872,thesis,"Agilno planiranje i procjena u razvoju softvera","Valent, Antonio",,,,,,,,
foi:7882,thesis,"Karijera ekonomista u sektoru IT usluga","Rižner, Marta",,,,,,,,
foi:7777,thesis,"Izrada prototipa aplikacije za evidenciju podataka za vrtić","Piljek, Livia",,,,,,,,
foi:7811,thesis,"Trendovi u dizajnu korisničkog sučelja iz aspekta korisničkog iskustva","Golub, Martina",,,,,,,,
foi:7810,thesis,"Utjecaj trendova u dizajnu korisničkih sučelja e-usluga na korisničko iskustvo","Bogatić Malešević, Goran",,,,,,,,
foi:7650,thesis,"Korištenje agilnog upravljanja projektima za smanjenje složenosti i povećanje kvalitete ERP implementacije","Morić, Ivana",,,,,,,,
foi:7639,thesis,"Razvoj strategije digitalne promocije visokoobrazovnih institucija","Dreven, Sandra",,,,,,,,
foi:7649,thesis,"A/B testiranje prototipa aplikacije","Franović, Karla",,,,,,,,
foi:7633,thesis,"Dizajn IT usluga za osobe starije životne dobi","Babić, Aleksandar",,,,,,,,
foi:7625,thesis,"Mapa putovanja korisnika prilikom korištenja internetskih trgovina","Trivić, Andreja",,,,,,,,
foi:7581,thesis,"Digitalna transformacija na primjeru obiteljskog poljoprivrednog gospodarstva i dostave hrane","Elena, Šupljika",,,,,,,,
foi:7551,thesis,"Uloga igrifikacije u dizajnu korisničkog iskustva","Kos, Martina",,,,,,,,
foi:7510,thesis,"Korisničko iskustvo kao sastavnica dizajna usluge","Miškić, Hana",,,,,,,,
foi:7485,thesis,"Metode i tehnike istraživanja potreba krajnjih korisnika u procesu dizajna informatičkih usluga","Posavec, Dijana",,,,,,,,
foi:7487,thesis,"Metode istraživanja korisničkog iskustva u procesu dizajna informatičkih usluga","Meštrović, Josipa",,,,,,,,
foi:7509,thesis,"Metode poboljšanja usluge","Oreški, Eva",,,,,,,,
foi:7467,thesis,"Korištenje agilnih metoda vođenja projekata u razvoju IT usluga","Maran, Mia",,,,,,,,
foi:7468,thesis,"Prototip aplikacije za podršku mobilnosti studenata","Crnov, Ivana",,,,,,,,
foi:7323,thesis,"Izrada prototipa aplikacije primjenom evolucijske metode","Domjančić, Veronika",,,,,,,,
foi:7349,thesis,"Korištenje mape empatije u istraživanju potreba krajnih korisnika nove informatičke usluge","Ilišević, Matea",,,,,,,,
foi:7127,thesis,"Dizajn sučelja sustava za analitike učenja u alatu Figma","Mihaljević, Matej",,,,,,,,
foi:7123,thesis,"Određivanje prioriteta značajki nove informatičke usluge primjenom Kano modela","Viljevac, David",,,,,,,,
foi:7055,dissertation,"Spremnost javnih politika za e-uključivost populacije 54+","Zdjelar, Robertina",,,,,,,,
foi:6405,thesis,"Istraživanje potreba korisnika kao dio korisničkog iskustva u razvoju informatičkih usluga","Lulić, Ena",,,,,,,,
foi:6424,thesis,"Dizajn interakcije u procesu razvoja informatičkih usluga","Arki, Marija",,,,,,,,
foi:6459,thesis,"Emocionalni dizajn u procesu razvoju informatičkih usluga","Ivanek, Ela",,,,,,,,
foi:6462,thesis,"Trendovi u razvoju prototipa informatičkih usluga","Horvat, Bojan",,,,,,,,
foi:6406,thesis,"Izrada prototipa aplikacije primjenom procesa iterativnog dizajna","Balogović, Branimir",,,,,,,,
foi:6262,thesis,"Korištenje sredstava iz EU fondova od strane poduzetnika u Republici Hrvatskoj","Papec, Jasmina",,,,,,,,
foi:6261,thesis,"Analiza i usporedba diseminacijskih aktivnosti u EU projektima","Petra, Turk",,,,,,,,
foi:6249,thesis,"Primjena Lean metoda i alata u upravljanju projektima – adekvatan odgovor na zahtjeve tržišta","Češković, Karla",,,,,,,,
foi:6410,thesis,"Sprečavanje negativnih emocija kao dio korisničkog iskustva u razvoju informatičkih usluga","Budim, Josip",,,,,,,,
foi:6407,thesis,"Budućnost glasovnog pretraživanja u pružanju informatičkih usluga","Vresk, Josipa",,,,,,,,
foi:6391,thesis,"Razlika između skice i prototipa","Živičnjak, Petar",,,,,,,,
foi:6458,thesis,"Principi dizajna korisničkog iskustva u procesu razvoja informatičkih usluga","Kodelja, Iris",,,,,,,,
foi:6408,thesis,"Razvoj nove informatičke usluge korištenjem metode ""dizajn razmišljanja""","Bračun, Ivana",,,,,,,,
foi:6404,thesis,"Prototip u svrsi testiranja upotrebljivosti informacijskog sustava kao dio korisničkog iskustva","Papac, Iva",,,,,,,,
foi:6263,thesis,"Važnost ljudskih potencijala za uspješnu provedbu EU projekata","Pomper, Anja",,,,,,,,
foi:6409,thesis,"Korisničko shvaćanje vrijednosti usluge u kontekstu dizajna informatičke usluge","Huzanić, Marko",,,,,,,,
foi:6353,thesis,"Razvoj skice aplikacije za usluge karijernih centara na visokim učilištima","Novak, Vedran",,,,,,,,
foi:5788,thesis,"Izrada strategije nove IT usluge","Kolbas, Denis",,,,,,,,
foi:5410,thesis,"Analiza zapošljivosti studenata ekonomskih profila u digitalno doba","Zidarić, Ivan",,,,,,,,
foi:5409,thesis,"Digitalne vještine studenata ekonomske struke","Gašparić, Tea",,,,,,,,
foi:5757,thesis,"Mogućnosti razvoja profesionalne karijere studenata u IT-u posredstvom LinkedIN mreže","Horvatić, Filip",,,,,,,,
foi:5756,thesis,"Aplikacije za podršku timskom radu u procesu razvoja IT proizvoda","Markulin, Tomica",,,,,,,,
foi:4317,thesis,"Usporedba alata za izradu skica i prototipa aplikacija","Pešec, Antonio",,,,,,,,
foi:4308,thesis,"Metode dizajna e-usluga","Slamić, Iva",,,,,,,,
foi:4208,thesis,"Metodološki pristup razvoja aplikacije za kontrolu korištenja školskog autobusnog prijevoza","Bukovec, Nikolina",,,,,,,,
foi:4315,thesis,"Analiza trendova na IT tržištu rada","Ergović, Domagoj",,,,,,,,
foi:3447,dissertation,"Supporting higher education graduates’ early careers: strategic framework and maturity model for the field of information and communication technologies","Pažur Aničić, Katarina",,,,,,,,
foi:3407,"journal article","Preparing ICT Graduates for Real-World Challenges: Results of a Meta-Analysis","Pažur Aničić, Katarina; Divjak, Blaženka; Arbanas, Krunoslav",,,,,,,,
