﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5264,dissertation,"Univerzalni metamodel sadržaja sustava za upravljanje sadržajem","Horvat, Iva",,,,,,,,
efzg:2258,thesis,"Izrada android mobilne aplikacije na praktičnom primjeru","Čulina, Petar-Krešimir",,,,,,,,
efzg:764,thesis,"OTVORENI OBRAZOVNI SADRŽAJI","Hibler, Željka",,,,,,,,
efzg:1953,thesis,"Modeliranje baze podataka za praćenje tržišta rabljenih automobila","Veselčić, Tatjana",,,,,,,,
efzg:1836,thesis,"Rudarenje podataka uz primjer iz poslovne prakse","Đaković, Iva",,,,,,,,
efzg:1700,thesis,"Modeli zrelosti procesno orijentirane organizacije","Mirčeta, Marijo",,,,,,,,
efzg:1391,thesis,"NoSql baze podataka","Vidović, Kristina",,,,,,,,
efzg:957,thesis,"OTVORENA SOFTVERSKA RJEŠENJA ZA ERP","Zuanović, Martina",,,,,,,,
efzg:2052,thesis,"Primjena SQL servera pri potpori poslovanju restorana","Marinić, Antun",,,,,,,,
efzg:1870,thesis,"Upravljanje kvalitetom podataka u skladištu podataka","Petričušić, Jasminka",,,,,,,,
efzg:1644,thesis,"Prodaja dječje robe putem web portala","Vidić, Nikolina",,,,,,,,
efzg:837,thesis,"OGLAŠAVANJE MALOG PODUZEĆA PUTEM INTERNETA","Vokić, Magdalena",,,,,,,,
efzg:1947,thesis,"Internet stvari","Bilić, Andrea",,,,,,,,
efzg:818,thesis,"REZERVACIJSKI SUSTAVI","Urban, Andrej",,,,,,,,
efzg:2025,thesis,"Izrada poslovnih izvještaja korištenjem Oracle application expressa","Rožić, Luka",,,,,,,,
efzg:1559,thesis,"Uloga informacijskih sustava u stvaranju konkurentske prednosti poduzeća","Ivanović, Ines",,,,,,,,
efzg:1435,thesis,"Utjecaj informacijskih tehnologija na potrošača budućnosti","Jurišić, Željana",,,,,,,,
efzg:540,thesis,"ELEKTRONIČKA KNJIGA - KNJIGA BUDUĆNOSTI","Štabarković, Matea",,,,,,,,
efzg:485,thesis,"SEMANTIČKI WEB","Meštrić, Karlo",,,,,,,,
efzg:915,thesis,"DIGITALNI REPOZITORIJI - RIZNICE BUDUĆNOSTI","Bekić, Tonka",,,,,,,,
efzg:917,thesis,"WEB 2.0 TEHNOLOGIJA NA PRIMJERU DIGITALNE MARKETINŠKE AGENCIJE DEGORDIAN","Škugor, Petra",,,,,,,,
foi:3287,dissertation,"Razvoj poslovnih aplikacija pristupom linija za proizvodnju softvera","Roško, Zdravko",,,,,,,,
efzg:2132,thesis,"Utjecaj internetskih aplikacija na računovodstvo malih poduzetnika","Budija, Vladimir",,,,,,,,
fer:7053,dissertation,"Implementacija, prilagodba i održavanje bolničkih informatičkih sustava i podsustava","Lončar, Andrija",,,,,,,,
fer:7049,dissertation,"Integracija podataka sadržanih u heterogenim sustavima","Tušek, Diana",,,,,,,,
fer:5400,dissertation,"Sustav za upravljanje promjenama u informacijskim sustavima temeljen na taksonomiji","Matijašević, Boris",,,,,,,,
fer:7021,dissertation,"Kvaliteta podataka u skladištu podataka informacijskog sustava poduzeća","Valenteković, Igor",,,,,,,,
fer:7000,dissertation,"Integracijski alati za dohvat i migraciju podataka u okviru ETL procesa","Obradović, Danijel",,,,,,,,
fer:5283,dissertation,"Model nadzora i upravljanja inkrementalnim ažuriranjem skladišta podataka","Brkić, Ljiljana",,,,,,,,
fer:6985,dissertation,"Transakcijski protokoli za uslužno usmjerenu arhitekturu","Zdilar, Miro",,,,,,,,
fer:6975,dissertation,"Usporedba modela podataka za preoblikovanje informacijskog sustava","Jandrić, Nikolina",,,,,,,,
foi:360,dissertation,"Development of an ePortfolio System Success Mode","Balaban, Igor",,,,,,,,
fer:5192,dissertation,"Automatizacija procesa konstruiranja domenske ontologije iz polustrukturiranih dokumenata","Jurić, Damir",,,,,,,,
fer:6964,dissertation,"Skladištenje podataka u telekomunikacijskim poduzećima","Milokanović, Zoran",,,,,,,,
fer:4678,dissertation,"Primjena metode kontinuiranog poboljšanja procesa za održavanje telekomunikacijske programske podrške","Ravlić, Joško",,,,,,,,
fer:6866,dissertation,"Oblikovanje informacijskih sustava temeljeno na slučajevima uporabe","Linić, Julijana",,,,,,,,
fer:11793,dissertation,"Prilagodba aplikacije pisane u jeziku Java temeljene na obrascu model-izgled-kontroler za semantički web","Rovan, Lidia",,,,,,,,
fer:6693,dissertation,"Nadzor nad radom korisnika u relacijskim bazama podataka","Orel, Ognjen",,,,,,,,
fer:6918,dissertation,"Pretraživanje na temelju sadržaja u mrežama ravnopravnih sudionika","Mekterović, Igor",,,,,,,,
fer:6860,dissertation,"Integracija heterogenih komunikacijsko-informacijskih sustava u arhitekturu temeljenu na uslugama","Vrtič, Boris",,,,,,,,
fer:6923,dissertation,"Metoda predviđanja vremena odziva SQL upita za upravljanje razinom usluga","Miličević, Mario",,,,,,,,
foi:3293,dissertation,"Integracijski okvir primjene uzoraka u razvoju programskog proizvoda temeljenom na modelima","Picek, Ruben",,,,,,,,
fer:6751,dissertation,"Postupci za obnavljanje baze podataka u sustavima visoke dostupnosti","Putniković, Branimir",,,,,,,,
fer:6739,dissertation,"Prilagodba programske razvojne metode suradnom modelu oblikovanja baze podataka","Svoboda, Petra",,,,,,,,
fer:5376,dissertation,"Analiza utjecaja primjene programskih pomagala na upravljanje ICT projektima","Smadilo, Mihaela",,,,,,,,
fer:5476,dissertation,"Usporedba postupaka dubinske analize primjenjenih nad biološkim podacima","Domazet Lošo, Mirjana",,,,,,,,
fer:5463,dissertation,"Ugradnja višerazinske zaštite u relacijski model podataka","Pranjić, Marko",,,,,,,,
fer:5467,dissertation,"Upravljanje pravilima pristupa podacima temeljenim na ulogama u složenim informacijskim sustavima","Anzil, Jasenka",,,,,,,,
fer:5313,dissertation,"Održavanje konzistencije u raspodijeljenoj bazi podataka","Pečur, Nataša",,,,,,,,
fer:5258,dissertation,"Intelligent automata models in data mining processes for telecommunications service forecasting","Ferišak, Marko",,,,,,,,
fer:5497,dissertation,"Postupci upravljanja konzistentnošću i rasploživošću u repliciranim bazama podataka","Zakošek, Slaven",,,,,,,,
fer:5262,dissertation,"Vremenenski promjenjiva poslovna pravila u aktivnim bazama podataka","Brkić, Ljiljana",,,,,,,,
fer:5180,dissertation,"Integrating semi-structured data into data warehousing system","Vrdoljak, Boris",,,,,,,,
fer:5542,dissertation,"Algoritmi održavanja sumarnih tablica i materijaliziranih pogleda u skladištima podataka","Delaš, Tomislav",,,,,,,,
fer:6638,dissertation,"Objektno orijentirani pristup izradi sučelja s bazom podataka","Mačkala, Ladislav",,,,,,,,
fer:5179,dissertation,"Postupci dubinske pretrage podataka u sustavima poslovne inteligencije","Pejaković, Ivo",,,,,,,,
fer:6672,dissertation,"Standardizirano mrežno sučelje za pristup skladištu podataka","Mekterović, Igor",,,,,,,,
fer:5125,dissertation,"Sustav učenja na daljinu zasnovan na dijalogu","Kovačić, Božidar",,,,,,,,
fer:5085,dissertation,"Svojstva baza podataka za distribuirane telekomunikacijske aplikacije","Žic, Mihaela",,,,,,,,
fer:4983,dissertation,"Mogućnosti primjene djelomično strukturiranih dokumenata u bankarstvu","Volarić, Sanel",,,,,,,,
fer:4942,dissertation,"Informacijski model procesa stacionarnog liječenja","Hrenić, Sunčica",,,,,,,,
fer:4857,dissertation,"Izgradnja skladišta podataka u promjenjivim uvjetima","Hadžavdić, Edin",,,,,,,,
fer:4729,dissertation,"Skladište podataka za poboljšanje uvida u poslovanje","Kesak, Lidija",,,,,,,,
