﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7951,thesis,"Kongruencije u informatici","Galkina, Kristina",,,,,,,,
foi:7383,thesis,"Šetnje i ciklusi u grafu","Toth, Aneta",,,,,,,,
foi:7311,thesis,"Određivanje težina kriterija primjenom rangova","Alvir, Borna",,,,,,,,
foi:7199,thesis,"Metode minimizacije","Adamović, Matea",,,,,,,,
foi:6972,thesis,"Diofantske jednadžbe i problem aproksimacije iracionalnih brojeva racionalnima","Đurđek, Dora",,,,,,,,
foi:5998,thesis,"Usporedba isplativosti ulaganja u ponudi banaka","Bartolić, Dario",,,,,,,,
foi:5736,thesis,"Rubikova kocka","Vodopivec, Filip",,,,,,,,
foi:5737,thesis,"Ponuda kredita u bankama Republike Hrvatske","Čupar, Kristina",,,,,,,,
foi:5478,thesis,"QR dekompozicija matrice","Hokman, Barbara",,,,,,,,
foi:4517,thesis,"Aproksimacija i iterpolacija funkcije","Mesec, Bruno",,,,,,,,
foi:884,thesis,"Reducibilnost i ireducibilnost polinoma","Kos, Marko",,,,,,,,
foi:1891,thesis,"Linearni operatori na V3","Grgić, Darko",,,,,,,,
foi:2945,thesis,"Iterativne metode rješavanja jednadžbi","Kralj, Kristijan",,,,,,,,
