﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7849,thesis,"Kalkulator klasične logike sudova","Martinović, Petar",,,,,,,,
foi:7846,thesis,"Dekompozicije matrica","Vresk, Marko",,,,,,,,
foi:6906,thesis,"Tenzorski račun u Pythonu","Setnik, Dorian",,,,,,,,
foi:6907,thesis,"Implementacija Huffmanovog kodiranja u Pythonu","Đurasek, Matej",,,,,,,,
foi:6756,thesis,"Implementacija blockchain sustava u Pythonu","Šimunjak, Ivana",,,,,,,,
foi:6865,thesis,"Izrada vlastite Linux distribucije","Šikač, Benjamin Filip",,,,,,,,
foi:6877,thesis,"Ekstremi funkcija jedne varijable","Pavković, Antonija",,,,,,,,
foi:6754,thesis,"Voronojevi dijagrami u informatici","Milaković, Roberto",,,,,,,,
foi:6519,thesis,"Primjena programskog paketa SageMath u ekonomiji","Antunović, Toni",,,,,,,,
foi:5997,thesis,"Giffenov paradoks","Pongračić, Anja",,,,,,,,
foi:6008,thesis,"Leontiefov ekonomski model","Kosec, Zvonimir",,,,,,,,
foi:5960,thesis,"Matrični račun u Pythonu","Jazvec, Maja",,,,,,,,
foi:5796,thesis,"Analiza zastupljenosti sadržaja financijske matematike u nastavnim programima sveučilišnih studija","Nesek, Luka",,,,,,,,
foi:5748,thesis,"Distribucija Python aplikacija","Filip, Novački",,,,,,,,
foi:5741,thesis,"Matematički aspekti klasifikacije metodom logističke regresije","Benkus, Maja",,,,,,,,
foi:5477,thesis,"Anticipativni obračun kamata","Premec, Tomislav",,,,,,,,
foi:4030,thesis,"Matematički dokaz pomoću računala","Mihael, Lukaš",,,,,,,,
foi:4468,thesis,"Potrošačko kreditiranje","Vrhovec, Ivan",,,,,,,,
foi:4402,thesis,"Strojno učenje u paketu scikit-learn","Nikola, Radošić",,,,,,,,
foi:4165,thesis,"Usporedba načina obračuna kamata poslovnih banaka","Marin, Kumrić",,,,,,,,
foi:4111,thesis,"Testiranje i dokazivanje prostosti i primjene rezultata u kriptografiji","Kokotec-Lovrek, Alen",,,,,,,,
foi:4166,thesis,"Porast svjetskog stanovništva","Povijač, Robert",,,,,,,,
foi:4028,thesis,"Hipoteze o prostim brojevima","Križek, Lana",,,,,,,,
foi:4164,thesis,"Primjena tropske geometrije u informatici","Kovačec, Drago",,,,,,,,
foi:4027,thesis,"Elastičnost potražnje i važnost njezinih pokazatelja","Tačković, Stjepan",,,,,,,,
foi:1753,thesis,"Matematički alati i geometrija trokuta","Kapeš, Kristijan",,,,,,,,
foi:2205,thesis,"Primjene zateznih kamata u Republici Hrvatskoj","Lukačević, Natalija",,,,,,,,
foi:503,thesis,"Primjena LaTeX paketa ""TikZ"" u financijskoj matematici","Hohnjec, Filip",,,,,,,,
foi:1486,thesis,"Fleksija i torzija prostorne krivulje","Mikulinjak, Dejan",,,,,,,,
foi:772,thesis,"Klasifikacija zatvorenih krivulja","Cesar, Josip",,,,,,,,
foi:702,thesis,"Primjena programskog paketa SAGETEX u financijskoj matematici","Sačić, Nikola",,,,,,,,
foi:3359,thesis,"Grupe matrica","Poje, Ana",,,,,,,,
foi:1462,thesis,"Tablični kalkulator kao matematički alat","Pavlić, Igor",,,,,,,,
foi:2863,thesis,Štednja,"Cvetko, Snježana",,,,,,,,
foi:3062,thesis,"Bezierove krivulje i plohe","Kocijan, Filip",,,,,,,,
foi:437,thesis,"Formiranje rang lista u sportu","Novosel, Alen",,,,,,,,
foi:1086,thesis,"Efektivna kamatna stopa","Sečei, Kristina",,,,,,,,
foi:2163,thesis,"Pygame i 3D programiranje","Desnica, Marin",,,,,,,,
foi:1865,thesis,"Rekurzivni algoritmi","Zorković, Matija",,,,,,,,
foi:1769,thesis,"Izborna matematika","Raspović, Ivan",,,,,,,,
foi:1320,thesis,B-splajnovi,"Fišter, Tin",,,,,,,,
foi:2455,thesis,"Prosti brojevi - teoremi i hipoteze","Kišić, Boris",,,,,,,,
foi:1367,thesis,"Usporedba uvjeta kreditiranja u zemljama okružja","Lukić, Danijel",,,,,,,,
foi:3269,thesis,"Problem svojstvenih vrijednosti u numeričkoj matematici","Đuras, Krunoslav",,,,,,,,
foi:1220,thesis,"Prva i druga fundamentalna forma plohe","Ledinski, Kristina",,,,,,,,
foi:2399,thesis,"TEX kao matematički alat","Kolmačić, Mario",,,,,,,,
foi:711,thesis,"Laplaceova transformacija i primjene","Hornung, Maja",,,,,,,,
foi:1195,thesis,"Matrični model upravljanja šumom","Hajdinjak, Kristijan",,,,,,,,
foi:662,thesis," Taylorov red","Prtenjača, Marin",,,,,,,,
foi:2550,thesis,"Bojenje grafova i primjene na problem rasporeda","Kučar, Sandra",,,,,,,,
foi:1284,thesis,"Kriptosustavi temeljeni na faktorizaciji brojeva","Kadoić, Nikola",,,,,,,,
