﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8099,thesis,"Usporedba testiranja performansi na strani klijenta i servera s praktičnim primjerima","Pintarić, Luka",,,,,,,,
foi:7991,thesis,"Analiza i usporedba rješenja za generiranje izvještaja kompatibilnih s uređivačem teksta Word","Vuger, Patrik",,,,,,,,
foi:8041,thesis,"Analiza pristupa za generiranje koda u .NET-u","Kljaić, Matija",,,,,,,,
foi:7995,thesis,"Primjena metaprogramiranja u razvoju alata za analizu podatkovnih rezultata softverskog sustava","Bičak, Sebastijan",,,,,,,,
foi:8040,thesis,"Primjena okvira pri razvoju softvera temeljenog na lancu blokova","Težak, Dominik",,,,,,,,
foi:7876,thesis,"Primjena alata za analizu koda u procesu podizanja kvalitete koda","Kustura, Iva",,,,,,,,
foi:7902,thesis,"Razvoj web aplikacija u programskom jeziku Ruby on Rails","Vrđuka, Robert",,,,,,,,
foi:7927,thesis,"Automatizirano testiranje softvera","Krajačić, Rudolf",,,,,,,,
foi:7929,thesis,"Izrada alata za generiranje C# programskog koda","Kranjčina, Karlo",,,,,,,,
foi:7926,thesis,"Razvoj alata za potporu aktivnosti specificiranja softverskih zahtjeva","Belina, Zvonimir",,,,,,,,
foi:7928,thesis,"Razvoj pametnih ugovora","Špiranec, Leon",,,,,,,,
foi:7930,thesis,"Reaktivno programiranje korištenjem biblioteke ReactiveX","Bužić, Patrik",,,,,,,,
foi:7879,thesis,"Analiza mogućnosti migracije C#.Net stolnih aplikacija na web tehnologije","Šumak, Antonio",,,,,,,,
foi:7813,thesis,"Integracija sustava za plaćanje u web aplikacijama","Arbutina, Sebastian",,,,,,,,
foi:7828,thesis,"Kompetencije i obrazovanje testera softvera","Šantek, Domagoj",,,,,,,,
foi:7827,thesis,"Manualno i automatizirano testiranje korisničkih sučelja web aplikacija","Majstorović, Luka",,,,,,,,
foi:7726,thesis,"Razvoj web aplikacija primjenom reaktivnog programiranja","Škrlac, Daniel",,,,,,,,
foi:7656,thesis,"Primjena ERP sustava u unapređenju procesa u nabavi","Baršić, Ema",,,,,,,,
foi:7665,thesis,"Uvođenje ERP sustava u poslovanje poduzeća","Korpar, Gabrijela",,,,,,,,
foi:7642,thesis,"Budućnost tehnologija za razvoj stolnih programskih proizvoda","Tomljenović, Vid",,,,,,,,
foi:7564,thesis,"Vizualizacija telemetrijskih podataka u sustavima za lokalizaciju signala","Posarić, Lovro",,,,,,,,
foi:7393,thesis,"Izrada proširenja za razvojno okruženje Visual Studio","Vučić, Ante",,,,,,,,
foi:7416,thesis,"Sustav za definiranje i vizualizaciju konstelacija bespilotnih letjelica","Bogešić, Marin",,,,,,,,
foi:7466,thesis,"Arhitekturalni dizajn aplikacije za vođenje evidencije o specijalističkom usavršavanju doktora medicine","Capek, Dino",,,,,,,,
foi:7435,thesis,"Integracija tehnologije TensorFlow pri razvoju programskih proizvoda","Gatarić, Jakov",,,,,,,,
foi:7414,thesis,"Izrada višeplatformskih mobilnih aplikacija korištenjem okvira Flutter","Lubar, Marina",,,,,,,,
foi:7465,thesis,"Primjena slojevite arhitekture u razvoju stolne aplikacije za emitiranje zvučnih obavijesti","Koprek, Zvonimir",,,,,,,,
foi:7475,thesis,"Primjena uzoraka dizajna u izradi sloja pristupa podacima","Kulenović, Dario",,,,,,,,
foi:7451,thesis,"Izrada aplikacije za planiranje letova bespilotnih letjelica korištenjem softverskog okvira React Native","Frlić, Filip",,,,,,,,
foi:7398,thesis,"Izrada razgovornih sustava koristeći platformu Dialogflow","Bašić, Bruno",,,,,,,,
foi:7325,thesis,"Primjena ERP sustava u upravljanju kvalitetom proizvoda","Dokuzović, Patricia",,,,,,,,
foi:7326,thesis,"Uvođenje ERP sustava u poslovanje poduzeća","Fodor, Mija",,,,,,,,
foi:7097,thesis,"Inteligentno poslovanje budućnosti","Firšt, Dominik",,,,,,,,
