﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10651,dissertation,"Senzorska svojstva funkcionaliziranoga nanostrukturiranoga silicija","Baran, Nikola",,,,,,,,
mef:4440,thesis,"Uloga FTIR spektroskopije u ranoj dijagnostici glaukoma","Rudež, Lorena Karla",,,,,,,,
sfzg:1275,"journal article","Possibility of Human Gender Recognition Using Raman Spectra of Teeth","Gamulin, Ozren; Škrabić, Marko; Serec, Kristina; Par, Matej; Baković, Marija; Krajačić, Maria; Babić, Sanja Dolanski; Šegedin, Nikola; Osmani, Aziz; Vodanović, Marin",,,,,,,,
mef:4630,"journal article","Possibility of Human Gender Recognition Using Raman Spectra of Teeth","Gamulin, Ozren; Škrabić, Marko; Serec, Kristina; Par, Matej; Baković, Marija; Krajačić, Maria; Dolanski Babić, Sanja; Šegedin, Nikola; Osmani, Aziz; Vodanović, Marin",,,,,,,,
sfzg:1306,"journal article","Rapid 3 s Curing: What Happens in Deep Layers of New Bulk-Fill Composites?","Marović, Danijela; Par, Matej; Crnadak, Ana; Šekelja, Andjelina; Negovetić Mandić, Višnja; Gamulin, Ozren; Rakić, Mario; Tarle, Zrinka",,,,,,,,
mef:3717,"journal article","Rapid 3 s Curing: What Happens in Deep Layers of New Bulk-Fill Composites?","Marović, Danijela; Par, Matej; Crnadak, Ana; Sekelja, Andjelina; Negovetic Mandic, Visnja; Gamulin, Ozren; Rakić, Mario; Tarle, Zrinka",,,,,,,,
sfzg:911,dissertation,"Procjena dentalne dobi primjenom Ramanove spektroskopije","Osmani, Aziz",,,,,,,,
mef:3003,dissertation,"Comparison of pleural lesions using vibrational spectroscopy","Sadiku Zehri, Fatlinda",,,,,,,,
mef:2892,"journal article","Embryo‐derived teratoma biological system reveals antitumor and embryotoxic activity of valproate","Plazibat, Milvija; Katušić Bojanac, Ana; Himerleich Perić, Marta; Gamulin, Ozren; Rašić, Mario; Radonić, Vedran; Škrabić, Marko; Krajačić, Maria; Krasić, Jure; Sinčić, Nino; Jurić‐Lekić, Gordana; Balarin, Maja; Bulić‐Jakuš, Floriana",,,,,,,,
sfzg:1916,"journal article","Principal Component Regression for Forensic Age Determination Using the Raman Spectra of Teeth","Osmani, Aziz; Par, Matej; Škrabić, Marko; Vodanović, Marin; Gamulin, Ozren",,,,,,,,
mef:3135,"journal article","Differentiating Between Malignant Mesothelioma and Other Pleural Lesions Using Fourier Transform Infrared Spectroscopy","Sadiku-Zehri, Fatlinda; Gamulin, Ozren; Škrabić, Marko; Qerimi-Krasniqi, Ardita; Sedlić, Filip; Šepac, Ana; Brčić, Luka; Batelja Vuletić, Lovorka; Seiwerth, Sven",,,,,,,,
pmf:7858,dissertation,"Fotonički kristali od poroznog silicija kao SERS podloge za blisku infracrvenu pobudu","Škrabić, Marko",,,,,,,,
mef:8807,"journal article","Long-term water sorption and solubility of experimental bioactive composites based on amorphous calcium phosphate and bioactive glass","Par, Matej; Španović, Nika; Bjelovučić, Ruža; Marović, Danijela; Schmalz, Gottfried; Gamulin, Ozren; Tarle, Zrinka",,,,,,,,
mef:2502,thesis,"Electric conductivity of deoxyribonucleic acid water solutions","Stručić, Marko",,,,,,,,
mef:8785,"journal article","Near-infrared surface-enhanced Raman scattering on silver-coated porous silicon photonic crystals","Škrabić, Marko; Kosović, Marin; Gotić, Marijan; Mikac, Lara; Ivanda, Mile; Gamulin, Ozren",,,,,,,,
mef:2094,thesis,"Optical properties of eye lens","Hinnawi, Zaki",,,,,,,,
sfzg:450,dissertation,"Učinak bioaktivnoga stakla 45s5 na fizikalna i kemijska svojstva eksperimentalnih kompozitnih materijala","Španović, Nika",,,,,,,,
pmf:4177,dissertation,"Spektroskopsko istraživanje utjecaja inhalacijskih anestetika na strukturu plućnog surfaktanta","Vrbanović Mijatović, Vilena",,,,,,,,
sfzg:399,dissertation,"Physical, chemical and electrical properties of experimental composite materials based on amorphous calcium phosphate","Par, Matej",,,,,,,,
mef:1498,thesis,"Fizikalne osnove oslikavanja magnetskom rezonancijom","Župančić, Vedran",,,,,,,,
mef:8379,"journal article","Analysis of pulmonary surfactant by Fourier transform infrared spectroscopy after exposure to sevoflurane and isoflurane","Vrbanović Mijatović, Vilena; Šerman, Ljiljana; Gamulin, Ozren",,,,,,,,
mef:8375,"journal article","Long term degree of conversion of two bulk-fill composites ","Par, Matej; Lapaš Barišić, Matea; Gamulin, Ozren; Pandurić, Vlatko; Španović, Nika; Tarle, Zrinka",,,,,,,,
mef:1161,thesis,"Fizikalni principi medicinske primjene gama noža","Mikuš, Mislav",,,,,,,,
mef:1250,thesis,"Praćenje utjecaja valproata na molekularni sastav medija tijekom kulture štakorskog zametka metodom infracrvene spektrometrije","Rašić, Mario",,,,,,,,
foi:3413,"journal article","Using Fourier coefficients in time series analysis for student performance prediction in blended learning environments","Gamulin, Jasna; Gamulin, Ozren; Kermek, Dragutin",,,,,,,,
mef:815,thesis,"Procjena embriotoksičnosti valproata iz infracrvenih spektara metaboloma medija tijekom kulture štakorskog zametka","Radonić, Vedran",,,,,,,,
pmf:1640,dissertation,"Nanostrukturna svojstva visoko luminiscentnoga poroznoga silicija","Kosović, Marin",,,,,,,,
mef:7996,"journal article","Effect of temperature on post-cure polymerization of bulk-fill composites","Par, Matej; Gamulin, Ozren; Marović, Danijela; Klarić, Eva; Tarle, Zrinka",,,,,,,,
mef:9089,"journal article","FT-IR spectroscopy of lipoproteins – a comparative study","Krilov, Dubravka; Balarin, Maja; Kosović, Marin; Gamulin, Ozren; Brnjas-Kraljević, Jasminka",,,,,,,,
pmf:6881,"journal article","A simple experimental checking of Heisenberg's uncertainty relations","Pašić, Selim; Gamulin, Ozren; Tocilj, Zoran",,,,,,,,
