﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8072,thesis,"Sustav potpore studentima s invaliditetom u procesu visokog obrazovanja","Derma, Paula",,,,,,,,
foi:8027,thesis,"Razvoj online komunikacije tijekom i nakon COVID 19 pandemije","Delač, Jana",,,,,,,,
foi:7936,thesis,"Analiza popularnih internetskih portala vezanih uz ovisnosti o uporabi interneta","Benković, Mateo",,,,,,,,
foi:7874,thesis,"Komunikacijski alati za timski rad na daljinu","Lipović, Doroteja",,,,,,,,
foi:7878,thesis,"Primjena videokonferencija u obrazovanju","Krbot, Petra",,,,,,,,
foi:7752,thesis,"Poslovni dopisi i memorandumi u pisanoj poslovnoj komunikaciji","Cvitković, Bojana",,,,,,,,
foi:7823,thesis,"Prikaz ženskih likova u video igrama","Sabol, Mihaela",,,,,,,,
foi:7492,thesis,"Humor u digitalnom okruženju","Milinković, Petar",,,,,,,,
foi:7456,thesis,"Poželjni oblici komuniciranja u virtualnom poslovnom okruženju","Kušar, Jana",,,,,,,,
foi:7454,thesis,"Prodaja i prodajna strategija u praksi","Kosmat, Paula",,,,,,,,
foi:7297,thesis,"Virtualna stvarnost","Kušec, Domagoj",,,,,,,,
foi:7095,thesis,"Usporedbena analiza alata za online anketiranje","Škof, Vedrana",,,,,,,,
foi:6762,thesis,"Alati za anotiranje znanstvenih dokumenata i društvene mreže istraživača","Žderić, Luka",,,,,,,,
foi:6827,thesis,"Žene u poduzetništvu","Mutak, Lucija",,,,,,,,
foi:6618,thesis,"Lažne vijesti u masovnoj komunikaciji","Furjan, Kaja",,,,,,,,
foi:6606,thesis,"Ključni elementi uspješnih poslovnih pregovora","Gudasić, Tomislav",,,,,,,,
foi:6605,thesis,"Neverbalna i verbalna komunikacija u osobnoj prodaji","Šehić, Ivan",,,,,,,,
foi:6572,thesis,"Komuniciranje u obiteljima udomitelja","Biškup, Elena",,,,,,,,
foi:6566,thesis,"Korištenje online izvora informacija za obrazovne svrhe","Škrinjarić, Petra",,,,,,,,
foi:6554,thesis,"Usporedba neverbalne komunikacije licem u lice i u virtualnom poslovnom okruženju","Kordej, Monika",,,,,,,,
foi:5863,thesis,"Usporedna analiza teorija motivacije","Kuleš, Adriana",,,,,,,,
foi:6397,thesis,"Načini komunikacije u agilnom razvoju softvera","Todorović, Rea",,,,,,,,
foi:6041,thesis,"Važnost i uloga emocionalne inteligencije u poslovnom okruženju","Munđer, Iva",,,,,,,,
foi:5949,thesis,"Pisana poslovna komunikacija i uloga jezičnih kompetencija","Buček, Martina",,,,,,,,
foi:6054,thesis,"Pregovaračke strategije, taktike i tehnike","Basarić, Barbara",,,,,,,,
foi:6052,thesis,"Neverbalna komunikacija u interkulturalnoj interakciji","Balažić, Anamarija",,,,,,,,
foi:6060,thesis,"Tehnike osobne prodaje i motivacija kupaca za kupnju proizvoda","Grošić, Filip",,,,,,,,
foi:6055,thesis,"Analiza neverbalne komunikacije predsjedničkih kandidata tijekom kampanje","Horvatić, Mateja",,,,,,,,
foi:5516,thesis,"Bonton u poslovnoj komunikaciji i međunarodnom poslovanju","Kopjar, Daniela",,,,,,,,
foi:5651,thesis,"Emocionalna inteligencija u socijalnom okruženju","Dubravec, Marta",,,,,,,,
foi:5650,thesis,"Komuniciranje s djecom i mladima s teškoćama u razvoju","Ivanek, Gabrijela",,,,,,,,
foi:5506,thesis,"Pisano poslovno komuniciranje informatičara","Marin, Mačinković",,,,,,,,
foi:5540,thesis,"Pregovaračke vještine i njihova primjena u prodaji","Dora, Bundalo",,,,,,,,
foi:5507,thesis,"Prezentacijske vještine i tehnike u poslovnoj komunikaciji","Dragičević, Ivana",,,,,,,,
foi:5690,thesis,"Priprema za pregovore i pregovaračke vještine","Brleković, Antonela",,,,,,,,
foi:5521,thesis,"Interkulturalna komunikacija u poslovnim interakcijama","Tina, Matić",,,,,,,,
foi:4381,thesis,"Komuniciranje u međunarodnom poslovnom okruženju uz potporu informacijske i komunikacijske tehnologije","Vnučec, Dalibor",,,,,,,,
foi:4351,thesis,"Interkulturalna komunikacija i menadžment","Andrlon, Antonio",,,,,,,,
foi:4328,thesis,"Neverbalna komunikacija u poslovnim organizacijama","Skočak, Sandra",,,,,,,,
foi:4339,thesis,"Prodajna komunikacija u kontekstu psihologije potrošača","Prelec, Bruno",,,,,,,,
foi:3477,"conference paper","Case Study of Online Resources and Searching for Information on Students’ Academic Needs","Čižmešija, Anotnela; Vidaček Hainš, Violeta",,,,,,,,
