﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:4785,dissertation,"Simulacijski modeli iterirane zatvorenikove dileme u sustavu agenata limitirane memorije","Hižak, Jurica",,,,,,,,
foi:5598,thesis,"Kombinatorne igre","Galić, Zvonimir",,,,,,,,
foi:4748,dissertation,"An Online Syntactic and Semantic Framework for Lexical Relations Extraction Using Natural Language Deterministic Model","Orešković, Marko",,,,,,,,
foi:3908,thesis,"Modeliranje logike strateških igara u Prologu","Ivan, Đuras",,,,,,,,
foi:3793,thesis,"Povezivanje logičkog programiranja s drugim programskim paradigmama","Šestak, Petar",,,,,,,,
foi:3946,thesis,"Aplikacija za izradu rječnika","Sopić, Dominik",,,,,,,,
foi:4427,thesis,"SQL u sustavu Microsoft Access 2016","Iva, Melnjak",,,,,,,,
foi:5592,thesis,"Algoritamski nerješivi masovni algoritamski problemi","Ilona, Benko",,,,,,,,
foi:3507,dissertation,"Hibridna metoda otkrivanja zlonamjernih programa","Gržinić, Toni",,,,,,,,
foi:4744,thesis,"Strukture podataka u programskim jezicima","Hranj, Marijan",,,,,,,,
foi:3383,thesis,"Zasnivanje modela evaluacije biometrijskih karakteristika u XML-u","Buden, Nikola",,,,,,,,
foi:861,thesis,"Lista kao apstraktni tip podatka","Koprivnjak, Marko",,,,,,,,
foi:2491,thesis,"Rezolucija i logičko programiranje","Kovačić, Franjo",,,,,,,,
foi:1267,thesis,"Izrada web aplikacije u razvojnom okruženju Spring","Čolak, Stjepan",,,,,,,,
foi:523,dissertation,"Automatizacija postupka određivanja redoslijeda razvoja podsustava informacijskog sustava","Kudelić, Robert",,,,,,,,
foi:3283,dissertation,"Metoda evaluacije pouzdanosti biometrijskih sustava","Ćosić, Zoran",,,,,,,,
foi:1225,thesis,"Aplikacija za interaktivno rješavanje matematičkih zadataka","Šoštar, Martin",,,,,,,,
foi:2657,thesis,"Složenost rekurzivnih programa","Mesec, Filip",,,,,,,,
foi:2312,thesis,"Logičke igre","Miljančić, Nikola",,,,,,,,
foi:3249,thesis,"Vrjednovanje korisničkog iskustva u interakciji sa računalnim igrama","Lapaš, Tihana",,,,,,,,
foi:1778,thesis," Primjenjivost baza znanja za prikaz proceduralnog znanja domene","Grudiček, Tomislav",,,,,,,,
foi:361,dissertation,"Web news portal content personalization using information extraction techniques and weighted Voronoi diagrams","Ševa, Jurica",,,,,,,,
foi:1966,dissertation,"Metoda umjetne inteligencije za rudarenje podacima iz vremenskih serija iimplementacija na ljudskom EKG signalu","Velić, Marko",,,,,,,,
foi:515,dissertation,"Metoda analize otpornosti i kvalitete lozinki zaštićenih pomoću kriptografskih jednosmjernih funkcija","Kišasondi, Tonimir",,,,,,,,
foi:534,dissertation,"Sustav za pomoć osobama oštećena vida za potrebe programiranja grafičkih sučelja","Konecki, Mario",,,,,,,,
foi:1047,thesis,"DBPedia u primjeni","Šinko, Marko",,,,,,,,
foi:2380,thesis,"Davis-Putnam i DPLL algoritmi","Špoljarić, Vlatko",,,,,,,,
foi:2396,thesis,"Modeliranje i rješavanje problema logikom prvog reda","Varga, Matija",,,,,,,,
foi:1650,thesis,"Razvoj aplikacija u programskom okružje Eclipse","Štimac, Eugen",,,,,,,,
foi:1214,thesis,"Vizualizacija apstraktnih tipova podataka","Govedić, Matija",,,,,,,,
foi:1874,thesis,"Implementacija aplikacije za generiranje grafičkog prikaza akademskih društvenih mreža ","Štivić, Branimir",,,,,,,,
foi:1519,thesis,"Baze podataka s posebnim osvrtom na relacijske baze podataka","Horvatić, Gabrijela",,,,,,,,
foi:2121,thesis,"Analiza društvenih mreža u deduktivnim jezicima","Ivanović, Ivan",,,,,,,,
foi:1203,thesis,"Analiza metoda za razvoj ontologija i njihove primjene","Kurtalj, Filip",,,,,,,,
foi:1450,thesis,"Spajanje ontologija","Rebrović, Kristijan",,,,,,,,
foi:2704,thesis,"Semantička integracija društvenih mreža","Krajačić, Nikola",,,,,,,,
foi:2423,thesis,"Dinamičko programiranje","Bašić, Marin",,,,,,,,
foi:2989,thesis,"Napredne strukture podataka","Višić, Filip",,,,,,,,
foi:1260,thesis,"Prirodna dedukcija","Odeljan, Lucia",,,,,,,,
foi:2578,thesis,"Zaključivanje u deskriptivnim logikama","Belcar, Tomislav",,,,,,,,
foi:1291,thesis,"Implementacija i usporedba algoritama za provjeru svojstva ","Ivković, Krešimir",,,,,,,,
foi:902,thesis,"Algoritmi umjetne inteligencije u računalnim igrama","Obuljen, Luka",,,,,,,,
foi:1421,thesis,"Interaktivna vizualizacija društvenih mreža","Jakelić, Frane",,,,,,,,
foi:680,thesis,"Rudarenje podatka i analiza predviđanja računalnog kriminala","Igrec, Dejan",,,,,,,,
foi:1479,thesis,"Rezolucija za logiku prvog reda (slobodna tema)","Cikač, Sebastijan",,,,,,,,
foi:1077,thesis,"Strukture podataka u razvoju računalnih igara","Brček, Bernard",,,,,,,,
foi:3250,thesis,"Autentifikacija osobe temeljem geometrije dlana uz primjenu teorije grafova","Karlovčec, Mario",,,,,,,,
foi:476,thesis,"Hrpa kao struktura podataka i njezine primjene","Škrlec, Mario",,,,,,,,
foi:1241,thesis,"Enterprise 2.0","Krajačić, Nikola",,,,,,,,
foi:533,dissertation,"Programming languages for autopoiesis facilitating semantic wiki systems","Schatten, Markus",,,,,,,,
foi:2135,thesis,"Algoritmi za obradu teksta","Laktašić, Dino",,,,,,,,
foi:1724,thesis,"Igra Sokoban i njezina složenost","Sedmak, Mario",,,,,,,,
foi:3220,thesis,"Metode kreiranja formalnih dokaza","Belcar, Tomislav",,,,,,,,
foi:3107,thesis,"Regularni jezici","Mikulček, Tomislav",,,,,,,,
foi:2800,thesis,"Semantički wiki na temu arhitekture računala","Martinis, Nikola",,,,,,,,
foi:3116,thesis,"Protokoli za prijenos multimedijskih sadržaja internetom","Nucak, Robert",,,,,,,,
foi:3214,thesis,"Korištenje sustava peer-to-peer za zajedničko korištenje datoteka","Brezak, Dominik",,,,,,,,
foi:568,thesis,"Virtualne lokalne mreže","Igrec, Dejan",,,,,,,,
foi:1782,thesis,"Upravljanje troškovima i poslovna politika poduzeća","Pažanin, Ilijana",,,,,,,,
foi:3237,thesis,"Stabla kao struktura podataka - algoritmi i primjena","Škvorc, Marko",,,,,,,,
foi:2187,thesis,"Minimalno razapinjuće stablo","Karlovčec, Mario",,,,,,,,
foi:1595,thesis,"Primjena neuronskih mreža u raspoznavanju uzoraka","Švogor, Ivan",,,,,,,,
foi:2827,thesis,"Prolog kao alat za analizu i projektiranje složenih poslovnih sustava ","Tušek, Tomislav",,,,,,,,
