﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:5814,thesis,"Razvojni model savjetodavnih usluga poduzetničkih potpornih institucija i umreženog sustava komunikacije","Trošelj, Dijana",,,,,,,,
foi:3514,thesis,"Uspostava sustava neprekinutosti poslovanja, temeljem analize utjecaja na poslovanje (BIA)","Marinović, Dražen",,,,,,,,
foi:530,dissertation,"Razvoj složenih inženjerskih sustava za pročišćavanje vode","Gotal-Dmitrović, Lovorka",,,,,,,,
foi:3312,thesis,"Analiza značaja industrijskih certifikata za razvoj IT kompetencija","Turina, Zvonimir",,,,,,,,
foi:2420,thesis,"Dizajn IT usluga podržan ITIL najboljom praksom","Kiđemet, Tea",,,,,,,,
foi:3104,thesis,"Doprinos IT-a informacijskoj ekonomiji","Hutinec, Kristina",,,,,,,,
foi:1473,thesis,"Ovladavanje razvojem primjene IT-a u poslovnom sustavu","Agnezović, Anja",,,,,,,,
foi:3300,thesis,"Razvoj modela upravljanja incidentima","Balažin, Veronika",,,,,,,,
foi:3323,thesis,"Revizija informacijskih sustava","Zekić, Ivanko",,,,,,,,
foi:1819,thesis,"Upravljanje IT uslugama u bankarstvu","Stagličić, Vlatka",,,,,,,,
foi:2780,thesis,"Ekonomija poduzetništva i energetska učinkovitost","Buhin, Ana Marija",,,,,,,,
foi:2343,thesis,"Primjena Balanced Scorecard metode u povezivanju poslovnog sustava i ICT-a","Hren, Dora",,,,,,,,
foi:1500,thesis,"Upravljanje financijama ICT usluga ","Gregurić, Maja",,,,,,,,
foi:2519,thesis,"Planiranje kontinuiteta poslovanja kao dio ISMS-a","Golemović, Boris",,,,,,,,
foi:2133,thesis,"Upravljanje IT uslugama primjenom ITIL-a","Nižetić, Maja",,,,,,,,
foi:2782,thesis,"Upravljanje razinama IT usluga u poslovnom sustavu","Kitner, Kristijan",,,,,,,,
foi:417,thesis,"Zaštita okoliša i globalni razvoj","Gudlin, Mateja",,,,,,,,
foi:1537,thesis,"Značaj HRM-a za razvoj poduzetništva u uvjetima informacijske ekonomije ","Gladović, Gordana",,,,,,,,
foi:1295,thesis,"Primjena normi ISO/IEC 9126 i ISO/IEC 14598 kroz faze razvoja programske opreme","Hosni, Mladen",,,,,,,,
foi:3105,thesis,"Primjena norme ISO 9001 u upravljanju kvalitetom ICT poslovnog sustava","Šalamun, Maja",,,,,,,,
foi:2935,thesis,"Značaj IT menadžmenta za informacijsku ekonomiju i usluge ","Katalenić, Svjetlana",,,,,,,,
foi:2510,thesis,"Kvaliteta IT usluga i norma ISO/IEC 20000:2011","Matjanec, Dario",,,,,,,,
foi:1418,thesis,"Upravljanje zrelošću korištenja informacijske imovine","Županić, Andreja",,,,,,,,
foi:677,thesis,"Analiza primjenljivosti normi ISO / IEC 25000 u proizvodnji programske opreme ","Bosilj, Ivan",,,,,,,,
foi:815,thesis,"Modeliranje suradnje korisnika i pružatelja IT usluga","Banjac, Aleksandra",,,,,,,,
foi:2026,thesis,"Primjena SPI modela u poboljšanjima procesa razvoja programske opreme","Lazarić, Sandro",,,,,,,,
foi:2225,thesis,"Upravljanje portfeljem IT usluga ","Okun, Goran",,,,,,,,
foi:2829,thesis,"Dizajn IT usluga i upravljanje razinama IT usluga prema ITIL-u","Jovanović, Magdalena",,,,,,,,
foi:1669,thesis,"Informacijska ekonomija i sektor usluga ","Biškup, Tatjana",,,,,,,,
foi:3140,thesis,"Kvaliteta informacija","Skozrit, Nino",,,,,,,,
foi:583,thesis,"Razvoj BIA modela u upravljanju kontinuitetom poslovanja","Božić, Marko",,,,,,,,
foi:1029,thesis,"Aspekti kvalitete ICT-a i procjena njihove razine zrelosti ","Čačić, Anita",,,,,,,,
foi:429,thesis,"Analiza dostupnosti javnih usluga na internetu","Borovec1, Jelena",,,,,,,,
foi:2565,thesis,"Primjena metoda upravljanja rizicima u IT-u","Zlogleđa, Antonijo",,,,,,,,
foi:924,thesis,"Uloga ICT-a u razvoju konkurentnosti Republike Hrvatske","Maček, Štefica",,,,,,,,
foi:1684,thesis,"Identifikacija i analiza certifikata relevantnih za razvoj profesionalne karijere informatičara","Jalšovec, Barbara",,,,,,,,
foi:2760,thesis,"Informacije kao poslovni resurs","Grđan, Anja",,,,,,,,
foi:2035,thesis,"Izgradnja i testiranje web mjesta","Cikač, Sebastijan",,,,,,,,
foi:2889,thesis,"Planiranje i mjerenje kvalitete programske opreme za potporu procjenama rizika informacijske sigurnosti","Vagner, Mario",,,,,,,,
foi:1706,thesis,"Planiranje razvoja vlastite profesionalne karijere ","Kapić, Matija",,,,,,,,
foi:1318,thesis,"Primjena CobIT-a u konkretnom poslovnom sustavu ","Olujić, Siniša",,,,,,,,
foi:1818,thesis,"Primjena norme ISO / IEC IEEE 12207 u proizvodnji programske opreme","Erdec, Goran",,,,,,,,
foi:3255,thesis,"Procjena postojeće razine zrelosti IT profesije ","Horvat, Matija",,,,,,,,
foi:2526,thesis,"ITIL i upravljanje razinama ICT usluga","Kumek, Nikola",,,,,,,,
foi:2689,thesis,"Norma ISO/IEC 9126 -4: kvaliteta programskog proizvoda u korištenju","Kožulj, Maja",,,,,,,,
foi:3203,thesis,"Primjena CMMI modela u poboljšanju procesa razvoja programske opreme","Petrović, Miroslav",,,,,,,,
foi:3045,thesis,"Primjena metrike funkcijskih točaka u proizvodnji programske opreme","Kuček, Dario",,,,,,,,
foi:1368,thesis,"Upravljanje odnosima s korisnicima u IT organizaciji prema ITIL standardu","Makšan, Ines",,,,,,,,
foi:2471,thesis,"Norma ISO/IEC 15504 i njena primjena u unapređenju procesa proizvodnje programske opreme","Car, Miro",,,,,,,,
foi:2433,thesis,"Moderne metode i oblici za povezivanje poslovnih i informacijskih sustava ","Kuček, Mario",,,,,,,,
foi:2845,thesis,"Upravljanje IT rizicima","Ištok, Matija",,,,,,,,
foi:2958,thesis,"Razvoj modela kvalitete cjeloživotne izobrazbe","Levak, Emina",,,,,,,,
foi:2869,thesis,"Validacija, verifikacija i testiranje programske opreme ","Majstorović, Zvonimir",,,,,,,,
foi:2210,thesis,"Mjerenje performanci uspješnosti ICT djelatnika","Galić, Hrvoje",,,,,,,,
foi:758,thesis,"Plan oporavka sustava","Srdelić, Ines",,,,,,,,
foi:1305,thesis,"Mjerenje pripremljenosti Hrvatske za primjenu ICT-a ","Vidić, Tihomir",,,,,,,,
foi:848,thesis,"Provedba načela kontinuiranih poboljšanja u ISO 9001 sustavima kvalitete","Juroš, Lucija",,,,,,,,
foi:2697,thesis,"Metodologija upravljanja rizicima na projektu","Gašpar, Mario",,,,,,,,
foi:2809,thesis,"Pristup testiranju programske opreme temeljen na normi ISO / IEC 14598","Blažević, Dejan",,,,,,,,
foi:918,thesis,"Provedba načela kontinuiranih poboljšanja u ISO 9001 sustavima kvalitete","Bernat, Romina",,,,,,,,
foi:4519,thesis,"Upravljanje IT servisima u poslovnom sustavu","Martinović2, Mario",,,,,,,,
foi:3939,thesis,"Uvođenje norme ISO 9001:2000 u neki poslovni sustav","Benković, Marko",,,,,,,,
foi:3185,thesis,"VAL okvir i ICT učinci","Popović, Dražen",,,,,,,,
foi:1593,thesis,"Planiranje i mjerenje kvalitete programske opreme ","Šokčević, Ivan",,,,,,,,
foi:522,dissertation,"Development of Methodology for Computer Assisted Information Systems Auditing","Žgela, Mario",,,,,,,,
foi:1662,thesis,"Modeliranje razvoja karijere ICT djelatnika","Ivčin, Marina",,,,,,,,
foi:1300,thesis,"Povezivanje poslovanja i IT-a metodom Balanced Scorecard","Bosilj, Ivan",,,,,,,,
foi:2419,thesis,"Redizajn poslovnih procesa primjenom ICT-a","Horvat, Matija",,,,,,,,
foi:433,thesis,"Evaluacija biometrijskih sustava","Stanić, Alen",,,,,,,,
