﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7971,thesis,"Prekidač s varijabilnim hodom i pozicijom aktivacije koristeći elektromagnet","Fletcher, Joshua Lee",,,,,,,,
foi:8009,thesis,"Mjerenje parametara okoliša pomoću Arduino senzora","Čečura, Stjepan",,,,,,,,
foi:8060,thesis,"Upotreba IoT-a za navodnjavanje u pametnim gradovima","Debeljak, Darko",,,,,,,,
foi:7987,thesis,"Blok-lanac u sustavima interneta stvari u proizvodnji solarne električne energije","Kapelina, Viktor",,,,,,,,
foi:7968,thesis,"Pametni ekran za prikaz podataka koristeći e-ink tehnologiju","Antonić, Andrej",,,,,,,,
foi:7961,thesis,"Prilagodljiv sustav za smanjenje svjetlosnog zasljepljivanja vozača","Petrović, Stjepan",,,,,,,,
foi:7868,thesis,"Integracija tehnologije ulančanih blokova u aplikacije za Android","Iličić, Krešimir",,,,,,,,
foi:7876,thesis,"Primjena alata za analizu koda u procesu podizanja kvalitete koda","Kustura, Iva",,,,,,,,
foi:7869,thesis,"Usporedba e-trgovina i rješenja za upravljanje sadržajem (CMS) bez grafičkog sučelja","Tomiek, Tomislav",,,,,,,,
foi:7864,thesis,"Povezivanje blockchain tehnologija i interneta stvari","Pažur, Antonio",,,,,,,,
foi:7865,thesis,"Projektiranje i izgradnja drona","Sinovčić, Goran",,,,,,,,
foi:7799,thesis,"Integracija i primjena interneta stvari, ugrađenih sustava i mobilnih aplikacija","Jančić, Mislav",,,,,,,,
foi:7660,thesis,"Udaljeno upravljanje sustavom navodnjavanja primjenom Interneta stvari","Velkovski, Toni",,,,,,,,
foi:7564,thesis,"Vizualizacija telemetrijskih podataka u sustavima za lokalizaciju signala","Posarić, Lovro",,,,,,,,
foi:7396,thesis,"Prepoznavanje i klasificiranje izvora stresa u procesu razvoja programskih proizvoda","Belajec, Juraj",,,,,,,,
foi:7407,thesis,"Primjena umjetne inteligencije u pronalaženju ključnih transakcija u blockchain-u","Klaužer, Luka",,,,,,,,
foi:7416,thesis,"Sustav za definiranje i vizualizaciju konstelacija bespilotnih letjelica","Bogešić, Marin",,,,,,,,
foi:7415,thesis,"Internet stvari u računalnim igrama","Sedlanić, Leon",,,,,,,,
foi:7464,thesis,"Okvir za izradu animacija nad adresibilnim LED elementima upravljanima mikrokontrolerom","Tomšić, Dominik",,,,,,,,
foi:7446,thesis,"Primjena umjetne inteligencije za korekciju položaja oka u video komunikaciji","Črnčec, Patrik",,,,,,,,
