﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5655,thesis,"Politika suzbijanja korupcije: stanje u Republici Hrvatskoj","Čmarec, Valentina",,,,,,,,
pravo:5386,thesis,"Neovisnost i odgovornost agencija i neovisnih tijela na primjeru Hrvatske narodne banke","Beg, Maja",,,,,,,,
pravo:5316,thesis,"Antikorupcijska politika Republike Hrvatske","Janječić, Lucia",,,,,,,,
pravo:5278,thesis,"Pravo na pristup informacijama kroz iskustvo i stavove udruga civilnog društva","Picek, Marija",,,,,,,,
pravo:4753,thesis,"Mapiranje otvorenih podataka u tri resora hrvatske državne uprave","Harambaša, Ana",,,,,,,,
pravo:4588,thesis,"Jedinctveno upravno mjesto: sustav e-građani","Meštrić, Anamarija",,,,,,,,
pravo:4587,thesis,"Koprodukacija-analiza koncepta i istraživačka pitanja","Kruhak, Dora",,,,,,,,
pravo:4415,thesis,"Primjena sustava potpomognutim umjetnom inteligencijom u javnoj upravi","Šarlog, Anamarija",,,,,,,,
foi:7055,dissertation,"Spremnost javnih politika za e-uključivost populacije 54+","Zdjelar, Robertina",,,,,,,,
pravo:4151,thesis,"Apsorpcija sredstava iz Europskog fonda za regionalni razvoj u Hrvatskoj od 2014. do 2020. godine","Nikić, Ines",,,,,,,,
pravo:3954,thesis,"Motivacija za javnu službu: pregled koncepta","Lončar, Andreja",,,,,,,,
pravo:3946,thesis,"Odnosi s javnošću u javnoj upravi: Komuniciranje hrvatske policije putem društvenih mreža","Mokoš, Antonia",,,,,,,,
pravo:3922,thesis,"Projekt ulaganja u Sutinske Toplice","Dominko, Marinela",,,,,,,,
pravo:3887,thesis,"Članovi vijeća regulatornih agencija: pravni okvir i praksa kružnih vrata (REVOLVING DOOR)","Pesamosca, Sara",,,,,,,,
pravo:3877,thesis,"Pametni gradovi","Batinjan, Iva Marija",,,,,,,,
pravo:3878,thesis,"Savjetodavna tijela Vlade i državne uprave","Lukiški, Kristina",,,,,,,,
pravo:3447,thesis,"Upravljanje krizama u javnoj upravi: organizacijski i regulacijski aspekti na primjeru pandemije COVID-19","Nikšić, Mia",,,,,,,,
pravo:3335,thesis,"Digitalna podjela kao izazov e-uprave: pristupačnost mrežnih stranica tijela javnog sektora","Barušić, Vlatka",,,,,,,,
pravo:3336,thesis,"Otvoreni podaci javne uprave: analiza portala u Hrvatskoj i Europskoj Uniji","Hadaš, Petra",,,,,,,,
pravo:3438,thesis,"Regulacijska tijela za zaštitu tržišnog natjecanja: organizacijski aspekti","Kristić, Tadija",,,,,,,,
pravo:3334,thesis,"Razvoj i karakteristike sustava lokalne samouprave u Hrvatskoj, Sloveniji i Srbiji","Žigonjić, Mateja",,,,,,,,
pravo:3173,thesis,"Odnosi s javnošću u hrvatskoj državnoj upravi: organizacijski i funkcionalni aspekti","Jelenić, Nikolina",,,,,,,,
pravo:3172,thesis,"Priprema propisa u javnoj upravi i lobiranje: primjeri Europske unije i Hrvatske","Abramović, Josip",,,,,,,,
foi:5809,dissertation,"Činitelji prihvaćanja javnih usluga e-participacije u Republici Hrvatskoj","Klačmer, Mario",,,,,,,,
pravo:2168,thesis,"Prava građana zajamčena poveljom Europske unije o temeljnim pravima","Stanić, Valentina",,,,,,,,
pravo:2954,thesis,"Pritužbe u stjecanju hrvatskog državljanstva u praksi pučkog pravobranitelja","Šagolj, Mariano",,,,,,,,
pravri:2969,"conference presentation","Under the Radar? Mapping Local Agencies in Croatia","Musa, Anamarija; Dobrić Jambrović, Dana",,,,,,,,
pravo:2085,thesis,"Suzbijanje korupcije u javnoj upravi: regulacija sukoba interesa","Belani, Martina",,,,,,,,
pravo:1926,thesis,"Sudjelovanje mladih i djece u odlučivanju na lokalnoj razini","Furda, Antonija",,,,,,,,
pravri:2966,"book chapter","Participacija na lokalnoj razini kao standard Vijeća Europe: uloga Europske povelje o lokalnoj samoupravi i Protokola o pravu na sudjelovanje u poslovima lokalnih vlasti","Musa, Anamarija; Dobrić Jambrović, Dana",,,,,,,,
pravo:1440,thesis,"Regulatorne agencije i regulatorni sektor: savjetovanje s javnošću u hrvatskim regulatornim agencijama","Fulir, Marija",,,,,,,,
pravo:900,thesis,"Ponovna uporaba informacija javnog sektora: pravni okvir i praktične implikacije u Republici Hrvatskoj","Mesić, Zrinka",,,,,,,,
pravo:566,thesis,"E-uprava u hrvatskoj lokalnoj samoupravi","Heric, Maja",,,,,,,,
pravo:567,thesis,"Vodstvo u hrvatskoj javnoj upravi","Gršetić, Katarina",,,,,,,,
pravo:397,thesis,"Transparentnost i otvorenost hrvatskih lokalnih jednica","Kunštić, Jasna",,,,,,,,
foi:517,dissertation,"Multidimensional and multiperspective approach for monitoring e-Inclusion","Žajdela Hrustek, Nikolina",,,,,,,,
fer:7656,thesis,"Analiza tržišta i utvrđivanje značajne tržišne snage u elektroničkim komunikacijama","Cibulić, Iva",,,,,,,,
