﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8013,thesis,"Usporedba direktnih i iterativnih metoda za rješavanje sustava linearnih jednadžbi","Bogović, Marko",,,,,,,,
foi:7849,thesis,"Kalkulator klasične logike sudova","Martinović, Petar",,,,,,,,
foi:7951,thesis,"Kongruencije u informatici","Galkina, Kristina",,,,,,,,
foi:7637,dissertation,"Modeliranje pojma kompromisa u teoriji društvenog izbora","Hatzivelkos, Aleksandar",,,,,,,,
foi:7387,thesis,"Sigurnosno očvršćivanje GNU/Linux poslužitelja","Matić, Antonio",,,,,,,,
foi:7383,thesis,"Šetnje i ciklusi u grafu","Toth, Aneta",,,,,,,,
foi:7372,thesis,"Distribucija softvera na Debian GNU/Linux platformi","Benutić, Ivan",,,,,,,,
foi:7376,thesis,"Odabrane teme računalne 2D geometrije","Sabolić, Fran",,,,,,,,
foi:7371,thesis,"Sintaktička analiza u Pythonu","Nikola, Radošić",,,,,,,,
foi:7271,thesis,"O paradoksima društvenih izbora s preferencijalnim glasanjem","Pintar, Sabina",,,,,,,,
foi:7061,thesis,"Primjena metoda prognoziranja na podacima studija slučaja","Vinko, Prodan",,,,,,,,
fer:7417,thesis,"Primjena tehnologije raspodijeljenih glavnih knjiga u digitalnom novcu središnjih banaka","Belušić, Bojan",,,,,,,,
foi:6972,thesis,"Diofantske jednadžbe i problem aproksimacije iracionalnih brojeva racionalnima","Đurđek, Dora",,,,,,,,
foi:6968,thesis,"Funkcije društvenog izbora s preferencijalnim glasanjem","Zovko, Marko",,,,,,,,
foi:6907,thesis,"Implementacija Huffmanovog kodiranja u Pythonu","Đurasek, Matej",,,,,,,,
foi:6989,thesis,"Pregled python alata za testiranje s primjerima","Pera, Fabio",,,,,,,,
foi:6756,thesis,"Implementacija blockchain sustava u Pythonu","Šimunjak, Ivana",,,,,,,,
foi:6865,thesis,"Izrada vlastite Linux distribucije","Šikač, Benjamin Filip",,,,,,,,
foi:6766,thesis,"Aritmetika pomičnog zareza","De Martini, Antonio",,,,,,,,
foi:6530,thesis,"Usporedba algoritama klasifikacije u primjeni na medicinskim podacima","Benkus, Maja",,,,,,,,
foi:6098,thesis,"Numerički algoritmi za računanje svojstvenih vrijednosti","Kokotec-Lovrek, Alen",,,,,,,,
foi:6084,thesis,"Analiza podataka u Pandas paketu: pregled mogućnosti i primjeri","Garić, Luka",,,,,,,,
foi:4785,dissertation,"Simulacijski modeli iterirane zatvorenikove dileme u sustavu agenata limitirane memorije","Hižak, Jurica",,,,,,,,
foi:5314,thesis,"Prepoznavanje lica primjenom SVD dekompozicije","Šokec, Tajana",,,,,,,,
foi:5736,thesis,"Rubikova kocka","Vodopivec, Filip",,,,,,,,
foi:5748,thesis,"Distribucija Python aplikacija","Filip, Novački",,,,,,,,
foi:5795,thesis,"Pregled Python alata za izradu Qt grafičkih aplikacija","Gotovac, Luka",,,,,,,,
foi:5750,thesis,"Implementacija relacijske algebre u Pythonu","Pintar, Sabina",,,,,,,,
foi:5566,thesis,"Skrivanje podataka pomoću metoda steganografije","Monika, Jakopanec",,,,,,,,
foi:5478,thesis,"QR dekompozicija matrice","Hokman, Barbara",,,,,,,,
foi:4724,thesis,"Iterativne metode za rješavanje linearnih sustava","Lukač, Matteo",,,,,,,,
foi:4402,thesis,"Strojno učenje u paketu scikit-learn","Nikola, Radošić",,,,,,,,
foi:4479,thesis,"Proširenja Jupyter notebook razvojne okoline","Goran, Alković",,,,,,,,
foi:4517,thesis,"Aproksimacija i iterpolacija funkcije","Mesec, Bruno",,,,,,,,
foi:4111,thesis,"Testiranje i dokazivanje prostosti i primjene rezultata u kriptografiji","Kokotec-Lovrek, Alen",,,,,,,,
foi:4022,thesis,"Algoritam za izradu semantiških tablica i minimizaciju formula propozicijske logike","Dojder, Mario",,,,,,,,
foi:4403,thesis,"Uvod u teoriju automata i formalnih jezika","Mislav, Jurić",,,,,,,,
foi:4533,thesis,"Pregled PYTHON alata za sintaktičku analizu","Tenšić, Monika",,,,,,,,
foi:4025,thesis,"Vizualizacija osnovnih algoritama teorije grafova","Babić, Filip",,,,,,,,
foi:4605,thesis,"Bayesove mreze","Ivančić, Marino",,,,,,,,
foi:3628,thesis,"Flask: alat za izradu web aplikacija u Pythonu","Orejaš, Hrvoje",,,,,,,,
foi:4532,thesis,"Problem autentikacije u kriptografiji","Baksa, Jura",,,,,,,,
foi:1807,thesis,"OpenBSD sustav","Vuk, Benyamin",,,,,,,,
foi:3026,thesis,"Problem diskretnog logaritma u kriptografiji","Obad, Tajana",,,,,,,,
