﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:1839,thesis,"Oblikovanje organizacije u trgovačkom društvu Y","Kajganić, Nemanja",,,,,,,,
foi:630,thesis,"Utjecaj organizacijskog kaosa na organizacijsku znanost","Mikulić, Ivan",,,,,,,,
foi:2794,thesis,"Primjena paralelnog inženjeringa u proizvodnji","Kršćo, Ivana",,,,,,,,
foi:926,thesis,"Oblikovanje organizacijske strukture u banci ","Jurković, Ivan",,,,,,,,
foi:2482,thesis,"Organizacijska kultura u gospodarstvu Hrvatske","Križnjak, Marko",,,,,,,,
foi:801,thesis,"Utjecaj informacijske tehnologije na organizaciju","Samošćanec, Kristina",,,,,,,,
foi:1632,thesis,"Primjena općih znanstvanih metoda u znanstvenom radu","Grgurić, Luka",,,,,,,,
foi:1846,thesis,"Organizacijska struktura u trgovačkom društvu Z","Kapić, Matija",,,,,,,,
foi:1757,thesis,"Informacijska tehnologija kao preduvjet modernih organizacija","Kantolić, Ana",,,,,,,,
foi:2918,thesis,"Kaos u organizaciji","Vukić, Josip",,,,,,,,
foi:2679,thesis,"Organizacija trgovačkog društva X","Šafar, Luka",,,,,,,,
foi:1458,thesis,"Primjer timske organizacijske strukture","Cafuk, Renato",,,,,,,,
svkri:3455,dissertation,"Strategija organizacijskog razvoja hotelskih trgovačkih društava Istre","Ružić, Pavlo",,,,,,,,
